First Name,Last Name,Player Rating,Gender,Membership Expiration Date
JessicaLyn,Petrucci,C+,Female,9/1/2023
Samantha,Bircsak,C+,Female,9/1/2023
Rachel,Gill,C+,Female,9/1/2023
Gail,Ericson,C+,Female,9/1/2023
Samantha,Commeau,C+,Female,9/1/2023
Tina,PAULSEN,C+,Female,9/1/2023
Alyssa,Melanson,C+,Female,9/1/2023
Sarah,Dufault,C+,Female,9/1/2023
Brandi,Britton,C+,Female,9/1/2023
Sierra,Gonsalves,C+,Female,9/1/2023
Melanie,Gerrior,C+,Female,9/1/2023
Victoria,Anderson,C+,Female,9/1/2023
Emily,Kern,C+,Female,9/1/2023
Hannah,Jacobs,C+,Female,9/1/2023
Chloe,Jackson-Unger,C+,Female,9/1/2023
Ashlee,Connors,C+,Female,9/1/2023
Jingqi,Yang,C+,Female,9/1/2023
Kristen,Graham,C+,Female,9/1/2023
Susan,Sun,C+,Female,9/1/2023
Crystal,Tasca,C+,Female,9/1/2023
Lindsay,Gordon,C+,Female,9/1/2023
Docmigh,Thoummavong,C+,Female,9/1/2023
Lauren,Wong,C+,Female,9/1/2023
Tammy,Ma,C+,Female,9/1/2023
Halle,Julian,C+,Female,9/1/2023
Samantha,Myrtil,C+,Female,9/1/2023
Janice,Suplicki,C+,Female,9/1/2023
Talia,Catoggio,C+,Female,9/1/2023
Marie,Clancy,C+,Female,9/1/2023
Sydney,Trudeau,C+,Female,9/1/2023
Carmen,Avila,C+,Female,9/1/2023
Alyssa,Ruan,C+,Female,9/1/2023
Angela,Jankowski,C+,Female,9/1/2023
Hayley,Nguyen,C+,Female,9/1/2023
Candice,Wherry,C+,Female,9/1/2023
Joanna,Hu,C+,Female,9/1/2023
Jenny,ONeil,C+,Female,9/1/2023
Lauren,Wasson,C+,Female,9/1/2023
Brittany,Nozolino,C+,Female,9/1/2023
Tayler,Travis,C+,Female,9/1/2023
Emily,Slonski,C+,Female,9/1/2023
Helen,Hua,C+,Female,9/1/2023
Courtney,Beauregard,C+,Female,9/1/2023
Robin,Shannon,C+,Female,9/1/2023
Johana,Valderrama Estrada,C+,Female,9/1/2023
Jacklyn,Cheng,C+,Female,9/1/2023
Pik,Tang,C+,Female,9/1/2023
Stephanie,Chan,C+,Female,9/1/2023
Valerine,Biascochea,C+,Female,9/1/2023
Kimberly,Coffman,C+,Female,9/1/2023
Taylor,Lee,C+,Female,9/1/2023
Nicole,Lindsey,C+,Female,9/1/2023
Haley,Duscha,C+,Female,9/1/2023
Sarisa,Jaiphrom,C+,Female,9/1/2023
Wai-Lam,Kwan,C+,Female,9/1/2023
Marilyn,Borth,C+,Female,9/1/2023
Jessica,Viana,C+,Female,9/1/2023
Gillian,Criddle,C+,Female,9/1/2023
Rachel,Levine,C+,Female,9/1/2023
Selma,Imamovic,C+,Female,9/1/2023
Kristina,Gong,C+,Female,9/1/2023
Sheri,Grill,C+,Female,9/1/2023
Nicole,Connolly,C+,Female,9/1/2023
Dhanya,Lott,C+,Female,9/1/2023
Kyle,Schultz,C+,Female,9/1/2023
Stephanie,Sinnappan,C+,Female,9/1/2023
Shelby,Bender,C+,Female,9/1/2023
Katherine,Amrein,C+,Female,9/1/2023
Abigail,Harper,C+,Female,9/1/2023
Erika,Lillis,C+,Female,9/1/2023
Victoria,Caruso,C+,Female,9/1/2023
Erica,Weber,C+,Female,9/1/2023
Gina,Powers,C+,Female,9/1/2023
Sophia,Wang,C+,Female,9/1/2023
Amanda,Cao,C+,Female,9/1/2023
Laura,Healey,C+,Female,9/1/2023
Jenny,Wang,C+,Female,9/1/2023
Cassandra,Overney,C+,Female,9/1/2023
Isabella,Sandler,C+,Female,9/1/2023
Colette,Salem,C+,Female,9/1/2023
Rachel,Zale,C+,Female,9/1/2023
Pauline,Jurasinski,C+,Female,9/1/2023
Jessica,Rose,D,Female,10/31/2020
Christine,Brochu,D,Female,9/1/2022
Fayssal,Merhi,B-,M,10/31/2020
Richard,Creswell,C+,M,10/31/2020
Johnathan,Breen,A,Male,10/31/2020
Daniel,Raffol,A,Male,10/31/2020
Adam,Smith,A,Male,10/31/2020
Austin,Soucy,A,Male,9/1/2022
Josh,Edmed,A,Male,9/1/2022
Bradley,Borsay,A,Male,9/1/2022
Jeffrey,Vautrin,A,Male,9/1/2022
Kelvin,Rivera,A,Male,9/1/2022
Tristan,Davis,A-,Male,10/31/2020
Ryan,Soennichsen,A-,Male,10/31/2020
Zachary,Hansen,A-,Male,10/31/2020
Philip,George,A-,Male,10/31/2020
Sean,Mullen,A-,Male,10/31/2020
Jacob,Reed,A-,Male,10/31/2020
Jean Pierre,Miralda,A-,Male,10/31/2020
Nikola,Ivica,A-,Male,10/31/2020
Ahmed,Ibrahim,A-,Male,10/31/2020
Thomas,Czaplinski,A-,Male,9/1/2022
JOSH,SHEPHERD,A-,Male,9/1/2022
Jake,Modestow,A-,Male,9/1/2022
Daniel,Nugent,A-,Male,9/1/2022
Collin,Ritter,A-,Male,9/1/2022
Logan,Allen,A-,Male,9/1/2022
Chi,Li,A-,Male,9/1/2022
Robert,Buderi,A-,Male,9/1/2022
Gregory,Woods,A-,Male,9/1/2022
Ernson,Moise,A-,Male,9/1/2022
Andrew,Bliss,A-,Male,9/1/2022
Skyler,Kaufman,A-,Male,9/1/2022
Angel,De la Cruz,A-,Male,9/1/2022
Ryan,Thomas,A-,Male,9/1/2022
Leshon,Alexander,A-,Male,9/1/2022
Raphael,Anthony,A-,Male,9/1/2022
Carlos,Mercado,A-,Male,9/1/2022
Tom,Ambrose,A-,Male,9/1/2022
Jeff,Paulsen,A-,Male,9/1/2023
Alexis,De la Cruz,A-,Male,9/1/2023
Steven,Simonds,B,Male,10/31/2020
Justin,Glen,B,Male,10/31/2020
Chet,Oberhelman,B,Male,10/31/2020
Michael,McAllister,B,Male,10/31/2020
Tim,MacMillan,B,Male,10/31/2020
John,Sedlock,B,Male,10/31/2020
Bruno,Tramontozzi,B,Male,10/31/2020
Peter,Kazlas,B,Male,10/31/2020
Stephen,Keller,B,Male,10/31/2020
Brian,Mahaney,B,Male,10/31/2020
Lucas,Rathjens,B,Male,10/31/2020
Casey,Burnham,B,Male,10/31/2020
Alex,Mill,B,Male,10/31/2020
Nathan,Perry,B,Male,10/31/2020
Linh,Ta,B,Male,10/31/2020
Tyler,Hunt,B,Male,10/31/2020
William,Barone,B,Male,10/31/2020
Antoine,Hajjar,B,Male,10/31/2020
Aaron,Whitten,B,Male,10/31/2020
Richard,Pszenny,B,Male,10/31/2020
John,Post,B,Male,10/31/2020
Chris,Omahan,B,Male,10/31/2020
Erik,Seide,B,Male,10/31/2020
William,Amaral,B,Male,10/31/2020
Nicholas,Nooney,B,Male,10/31/2020
Alec,Dean,B,Male,10/31/2020
William,Lau,B,Male,10/31/2020
Zachary,Sindoni,B,Male,10/31/2020
Henry,Guo,B,Male,10/31/2020
Evan,White,B,Male,10/31/2020
Jeremy,Torella,B,Male,10/31/2020
Justin,Sylvia,B,Male,10/31/2020
Iain,McCoy,B,Male,10/31/2020
Dave,Steiner,B,Male,10/31/2020
Matthew,Lavasseur,B,Male,10/31/2020
John,Dunphy,B,Male,10/31/2020
Philip,Balanoff,B,Male,10/31/2020
Liam,Rolle,B,Male,10/31/2020
Eeshan,Bhatt,B,Male,10/31/2020
Jason,Detwiler,B,Male,10/31/2020
Nicholas,Portelance,B,Male,10/31/2020
Sven,Heuler,B,Male,10/31/2020
Rey,Sunga,B,Male,10/31/2020
Michael,Baltayan,B,Male,10/31/2020
Troy,Riordan,B,Male,10/31/2020
Benjamin,Read,B,Male,10/31/2020
Donovan,Baker,B,Male,4/7/2022
Joe,Romanowski,B,Male,9/1/2022
Gregory,Zaylor,B,Male,9/1/2022
Scott,Ozarski,B,Male,9/1/2022
Dan,Greene,B,Male,9/1/2022
Lucas,Coffeen,B,Male,9/1/2022
Perom,Sophin,B,Male,9/1/2022
Madison,De Lima,B,Male,9/1/2022
Gary,Patch,B,Male,9/1/2022
Samuel,Kazlas,B,Male,9/1/2022
Richard,Barton,B,Male,9/1/2022
Kevin,Borsay,B,Male,9/1/2022
George,Bryant,B,Male,9/1/2022
Raymond,Capes,B,Male,9/1/2022
William,Carson,B,Male,9/1/2022
Jamison,Chue,B,Male,9/1/2022
Patrick,Helmas,B,Male,9/1/2022
Kevin,McDonald,B,Male,9/1/2022
Braden,Zamore,B,Male,9/1/2022
Kevin,Pender,B,Male,9/1/2022
Aaron,Stinson,B,Male,9/1/2022
Brendan,McGourn,B,Male,9/1/2022
Ryan,Sutherland,B,Male,9/1/2022
Thomas,Belton,B,Male,9/1/2022
Nick,Berry,B,Male,9/1/2022
Weylin,Chin,B,Male,9/1/2022
James,Giguere,B,Male,9/1/2022
David,Johnston,B,Male,9/1/2022
Eriq,Jones,B,Male,9/1/2022
Rogerio,Lima,B,Male,9/1/2022
Tim,MacMannis,B,Male,9/1/2022
Derek,Blanchard,B,Male,9/1/2022
Xavier,Atienzar,B,Male,9/1/2022
Kevin,McPeek,B,Male,9/1/2022
Bryan,Forrette,B,Male,9/1/2022
Hardy,Mondesir,B,Male,9/1/2022
Adam,Sweeney,B,Male,9/1/2022
William,Klunk,B,Male,9/1/2022
Sebastian,Noordzy,B,Male,9/1/2022
James,Bessette,B,Male,9/1/2022
Pierre,Biencourt,B,Male,9/1/2022
Michael,Mayer,B,Male,9/1/2022
Garrett,Bucklin,B,Male,9/1/2022
Michael,Barck,B,Male,9/1/2022
Andrew,Medina,B,Male,9/1/2022
Hung,Tran,B,Male,9/1/2022
Brandon,Tordoff,B,Male,9/1/2022
Narindra,Peaks,B,Male,9/1/2022
Jacob,Jansen,B,Male,9/1/2022
John,Osborne,B,Male,9/1/2022
Robert,Franklin,B,Male,9/1/2022
Chad,Riorden,B,Male,9/1/2022
Paul,Kolesar,B,Male,9/1/2022
Eric,Geels,B,Male,9/1/2022
Robert,Fitzpatrick,B,Male,9/1/2022
Jesse,Lawrence,B,Male,9/1/2022
Konstantin,Dimov,B,Male,9/1/2022
Evan,Miller,B,Male,9/1/2022
Janci,Soto,B,Male,9/1/2022
Sergio,Colon,B,Male,9/1/2022
Jordan,Vigneault,B,Male,9/1/2022
Wyatt,Emenaker,B,Male,9/1/2022
Jordan,Aprea,B,Male,9/1/2022
Zachary,Doyle,B,Male,9/1/2022
Ryan,White,B,Male,9/1/2022
Matthew,Lizon,B,Male,9/1/2022
Jose,Forestier,B,Male,9/1/2022
Alex,Heindl,B,Male,9/1/2022
Devon,Sargent,B,Male,9/1/2022
Martin,Malaspina,B,Male,9/1/2022
Chance,Rueger,B,Male,9/1/2022
Artur,Kozlowski,B,Male,9/1/2022
Pierre,Colombe,B,Male,9/1/2022
Danny,Ho,B,Male,9/1/2022
Billy,Chen,B,Male,9/1/2022
William,Sauter,B,Male,9/1/2022
Joao,Boaventura,B,Male,9/1/2022
Alexei,Kraytman,B,Male,9/1/2022
Ryan,Fuller,B,Male,9/1/2022
Evan,Lyne,B,Male,9/1/2022
Eric,Smith,B,Male,9/1/2022
LaShawn,Adams,B,Male,9/1/2022
Steven,Mei,B,Male,9/1/2022
Luis,Rivera,B,Male,9/1/2022
Vannariddh,Sarin,B,Male,9/1/2022
Matthew,Lambert,B,Male,9/1/2022
Joey,Bouchalha,B,Male,9/1/2022
Jaime,Stephen,B,Male,9/1/2022
Dennis,Ho,B,Male,9/1/2022
Connor,Russell,B,Male,9/1/2022
Lucas,Abecassis,B,Male,9/1/2022
Kyle,Pinard,B,Male,9/1/2022
Luiz,Silva,B,Male,9/1/2022
Brandon,Ortiz,B,Male,9/1/2022
Anthony,Jurayj,B,Male,9/1/2022
James,Kang,B,Male,9/1/2022
Kyle,Hu,B,Male,9/1/2022
Michael,Long,B,Male,9/1/2022
Dana,Jones,B,Male,9/1/2022
John,Fraser,B,Male,9/1/2022
Stiven,Topalli,B,Male,9/1/2022
Kevin,Devine,B,Male,9/1/2022
Isaac,Elder,B,Male,9/1/2022
Brendan,Baker,B,Male,9/1/2022
carlos,severino,B,Male,9/1/2022
Jeferson,Bernardo,B,Male,9/1/2022
James,Chen,B,Male,9/1/2022
Cole,Carrano,B,Male,9/1/2022
Kevin,Barbara,B,Male,9/1/2022
Cobi,Moore,B,Male,9/1/2022
Terry,Zhen,B,Male,9/1/2022
Matthew,McCarthy,B,Male,9/1/2022
David,Bergmann,B,Male,9/1/2022
Ryan,Walsh,B,Male,9/1/2022
Allan,Troche,B,Male,9/1/2022
Bori,May,B,Male,9/1/2022
Pat,Ryan,B,Male,9/1/2023
Alexander,Temkin,B,Male,9/1/2023
Andrew,Paine,B,Male,9/1/2023
Maxim,Wolf,B,Male,9/1/2023
Stephen,Boyle,B,Male,9/1/2023
Kyle,Chapman,B,Male,9/1/2023
Francis,Dallatore,B,Male,9/1/2023
Mackenzie,Barron,B,Male,9/1/2023
HUGO,ORTEGA,B,Male,9/1/2023
Andrew,Sheehan,B,Male,9/1/2023
Matthew,Madison,B,Male,9/1/2023
Richard,Gomes,B,Male,9/1/2023
Dana,Castonguay,B,Male,9/1/2023
Hayden,Smith,B,Male,9/1/2023
TIM,Vargo,B,Male,9/1/2023
Julio,Cruz,B,Male,9/1/2023
Daniel,Seaver,B,Male,9/1/2023
Johnathan,Grotke,B,Male,9/1/2023
Oliver,Han,B,Male,9/1/2023
Tyler,Burlingame,B,Male,9/1/2023
jacob,Butkus,B,Male,9/1/2023
Brian,Pond,B,Male,9/1/2023
Arturo,Segama,B,Male,9/1/2023
Victor,Zhang,B,Male,9/1/2023
Tommy,Reyes,B,Male,9/1/2023
Jon,Cloutier,B,Male,9/1/2023
Anoluck,Pathammavong,B,Male,9/1/2023
James,Connolly,B,Male,9/1/2023
Erik,Bou,B,Male,9/1/2023
Eric,Roderick,B,Male,9/1/2023
Brandon,Reedy,B,Male,9/1/2023
Gavin,Ciarcia,B,Male,9/1/2023
Matthew,Stephens,B,Male,9/1/2023
Daniel,Bondarovsky,B,Male,9/1/2023
Matthew,Mullen,B,Male,9/1/2023
Mason,Andrade,B,Male,9/1/2023
Alex,Silva,B,Male,9/1/2023
Blake,Ford,B,Male,9/1/2023
Christopher,Sarantos,B,Male,9/1/2023
Jeffrey,Ramos,B,Male,9/1/2023
Dan,Leblanc,B,Male,9/1/2023
Samuel,Gustavson,B,Male,9/1/2023
Isaiah,Monteiro,B,Male,9/1/2023
Sokunbuth,Ly,B,Male,9/1/2023
Sisqo,Luong,B,Male,9/1/2023
Christian,Bueno,B,Male,9/1/2023
Rubin,Thomas,B,Male,9/1/2023
Wyatt,Doiron-LaRue,B,Male,9/1/2023
Andrew,Barnes,B,Male,9/1/2023
Andre,Licht,B,Male,9/1/2023
Youssef,Mrabet,B,Male,9/1/2023
Matt,Bozek,B,Male,9/1/2023
Matthew,Erb,B,Male,9/1/2023
Kai,Yang,B,Male,9/1/2023
Joseph,Weingrad,B,Male,9/1/2023
Nhut,Chau,B,Male,9/1/2023
Aaron,A'Vant,B,Male,9/1/2023
Antony,Olmeda,B,Male,9/1/2023
Christian,Nickerson,B,Male,9/1/2023
Matthew,DaSilva,B,Male,9/1/2023
Dylan,Knapp,B,Male,9/1/2023
Nicholas,Mone,B,Male,9/1/2023
David,Barnett,B-,Male,10/31/2020
Jonathan,Lin,B-,Male,10/31/2020
Rudenc,Lushi,B-,Male,10/31/2020
Zach,Morton,B-,Male,10/31/2020
Clifford,Emanuelson,B-,Male,10/31/2020
Charles,Blake,B-,Male,10/31/2020
Guang,Choi,B-,Male,10/31/2020
Fran,McDonough,B-,Male,10/31/2020
Dale,Wiggins,B-,Male,10/31/2020
Brian,Lawton,B-,Male,10/31/2020
Brian,Rowles,B-,Male,10/31/2020
Giovanni,Paradiso,B-,Male,10/31/2020
Brett,Pettis,B-,Male,10/31/2020
Matthew,Jassen,B-,Male,10/31/2020
Luke,Carter,B-,Male,10/31/2020
Andrew,Osborne,B-,Male,10/31/2020
William,Booker,B-,Male,10/31/2020
Jeff,Costa,B-,Male,10/31/2020
Jonathon,Hurlock,B-,Male,10/31/2020
Jarred,Velazquez,B-,Male,10/31/2020
Joel,Williams,B-,Male,10/31/2020
David,Gomes,B-,Male,10/31/2020
Jonathan,Hittie,B-,Male,10/31/2020
Nathan,Howe,B-,Male,10/31/2020
Matthew,Quinn,B-,Male,10/31/2020
Kevin,Paradis,B-,Male,10/31/2020
Ryan,Motyl,B-,Male,10/31/2020
Daniel,O'Connor,B-,Male,10/31/2020
Curtis,Velazquez,B-,Male,10/31/2020
Dieter,Steinbrueck,B-,Male,10/31/2020
Louis Jr.,Gianacopolos,B-,Male,10/31/2020
William,Lyons,B-,Male,10/31/2020
Eric,Denning,B-,Male,10/31/2020
Brandon,Timmone,B-,Male,10/31/2020
Kemar,Bennett,B-,Male,10/31/2020
Pierce,Van Mulbregt,B-,Male,10/31/2020
Kristopher,Gomes,B-,Male,10/31/2020
Nolin,Greene,B-,Male,10/31/2020
Fang,Yuan,B-,Male,10/31/2020
Cary,Crall,B-,Male,10/31/2020
Derek,Lewis,B-,Male,10/31/2020
Drew,Mahoney,B-,Male,10/31/2020
Ryoji,Amamoto,B-,Male,10/31/2020
Derek,Katzenbach,B-,Male,10/31/2020
Arun Kumar,Murugan,B-,Male,10/31/2020
Dondre,Crump,B-,Male,10/31/2020
Roy,Matos,B-,Male,10/31/2020
Kue,Xiong,B-,Male,10/31/2020
Atanas,Gizdov,B-,Male,10/31/2020
James,Chung,B-,Male,10/31/2020
Daniel,Dickson,B-,Male,10/31/2020
William,McConnell,B-,Male,10/31/2020
Elson,Abotsi,B-,Male,10/31/2020
Corey,Alicchio,B-,Male,10/31/2020
Tam,Phan,B-,Male,10/31/2020
Itay,Dvir,B-,Male,10/31/2020
Joao,Tamborindegui,B-,Male,10/31/2020
Lyle,Hansen,B-,Male,10/31/2020
Justin,Scott,B-,Male,10/31/2020
Filipe,Camarotti,B-,Male,10/31/2020
Billy-Rae,Singpracha,B-,Male,10/31/2020
Loek,Eggermont,B-,Male,10/31/2020
Nick,Rusk,B-,Male,10/31/2020
Kyle,Benzing,B-,Male,10/31/2020
Roe,Hendrick,B-,Male,10/31/2020
Bradley,Durkin,B-,Male,10/31/2020
Todd,Anstett,B-,Male,10/31/2020
Jonathon,Covell,B-,Male,10/31/2020
Justin,Amaral,B-,Male,4/7/2022
Ray,Annan,B-,Male,9/1/2022
Lawrence,Fulgieri,B-,Male,9/1/2022
Zach,Morton,B-,Male,9/1/2022
Arunas,Kuncaitis,B-,Male,9/1/2022
Michael,McDonnell,B-,Male,9/1/2022
Richard,Harrington,B-,Male,9/1/2022
Jay,Carroll,B-,Male,9/1/2022
Jung,Park,B-,Male,9/1/2022
Mark,Burek,B-,Male,9/1/2022
Raymond,Colon,B-,Male,9/1/2022
Russell,Carter,B-,Male,9/1/2022
Joshua,D'Abate,B-,Male,9/1/2022
Zachary,Droesch,B-,Male,9/1/2022
Ralph,Georges,B-,Male,9/1/2022
James,Keane,B-,Male,9/1/2022
Henry,Kiggundu,B-,Male,9/1/2022
Raymond,Oh,B-,Male,9/1/2022
Dave,Phin,B-,Male,9/1/2022
Rick,Rowey,B-,Male,9/1/2022
Jim,Bertolino,B-,Male,9/1/2022
Dmitriy,Ilyin,B-,Male,9/1/2022
Tony,Sanith,B-,Male,9/1/2022
Ditmars,Veinbachs,B-,Male,9/1/2022
Gary,Webb,B-,Male,9/1/2022
Edward,Zajac,B-,Male,9/1/2022
Michael,Coniglione,B-,Male,9/1/2022
Jacky,Reif,B-,Male,9/1/2022
Daniel,Letizi,B-,Male,9/1/2022
Brendan,Lounsbury,B-,Male,9/1/2022
Carlton,Seid,B-,Male,9/1/2022
Craig,Brown,B-,Male,9/1/2022
Patrick,Ferrante,B-,Male,9/1/2022
Paul,Gould,B-,Male,9/1/2022
Ryan,Grace,B-,Male,9/1/2022
James,O'Brien,B-,Male,9/1/2022
Jared,Scali,B-,Male,9/1/2022
Tim,Anderson,B-,Male,9/1/2022
Matthew,Dionne,B-,Male,9/1/2022
Andrew,Glenn,B-,Male,9/1/2022
Oliver,Kline,B-,Male,9/1/2022
John,Cordes,B-,Male,9/1/2022
Alexander,Gordon,B-,Male,9/1/2022
Mark,Kurtz,B-,Male,9/1/2022
Chris,DIIULIS,B-,Male,9/1/2022
William,Barnhill,B-,Male,9/1/2022
Nasser,Balinda,B-,Male,9/1/2022
Corey,Papadopoli,B-,Male,9/1/2022
Sunny,Lei,B-,Male,9/1/2022
Ben,Feinberg,B-,Male,9/1/2022
Wilson Ustapol,Chaikittirattana,B-,Male,9/1/2022
Gregory,Carrier,B-,Male,9/1/2022
MARK,FRIESWICK,B-,Male,9/1/2022
Kristopher,Rosado,B-,Male,9/1/2022
Yoeun,Sim,B-,Male,9/1/2022
Aaron,Ezra,B-,Male,9/1/2022
Jared,Sanchez,B-,Male,9/1/2022
Donald,Colebrook,B-,Male,9/1/2022
Jordan,Attwood,B-,Male,9/1/2022
Satoshi,Asari,B-,Male,9/1/2022
Robert,Hodge,B-,Male,9/1/2022
Christopher,Connolly,B-,Male,9/1/2022
Stuart,Ritter,B-,Male,9/1/2022
Mike,Loveridge,B-,Male,9/1/2022
Geovanny,Gonzalez,B-,Male,9/1/2022
Jeremy,Ortiz,B-,Male,9/1/2022
Kyle,Carter,B-,Male,9/1/2022
Jordan,Lee,B-,Male,9/1/2022
Greg,Benedict,B-,Male,9/1/2022
Eric,Silveira,B-,Male,9/1/2022
Alex,Peck,B-,Male,9/1/2022
Jake,Shafran,B-,Male,9/1/2022
Adam,Gaulin,B-,Male,9/1/2022
Alexander,Elman,B-,Male,9/1/2022
Peter,Medici,B-,Male,9/1/2022
Michael,Mingolla,B-,Male,9/1/2022
Chris,Navarro,B-,Male,9/1/2022
Donald,Barris,B-,Male,9/1/2022
Satish,Donga,B-,Male,9/1/2022
Jonathan,Buell,B-,Male,9/1/2022
Patrick,Chin,B-,Male,9/1/2022
Andrew,Desjardins,B-,Male,9/1/2022
Jake,Nevens,B-,Male,9/1/2022
Dustin,Boutet,B-,Male,9/1/2022
Ryan,Lee,B-,Male,9/1/2022
Colin,McNeely,B-,Male,9/1/2022
Brian,Chin,B-,Male,9/1/2022
Kyle,Scheidel,B-,Male,9/1/2022
Oemi,Dejesus,B-,Male,9/1/2022
Adeinir,Fernandes,B-,Male,9/1/2022
Adrian,Porras,B-,Male,9/1/2022
Kyle,dalton,B-,Male,9/1/2022
Thomas,Kulch,B-,Male,9/1/2022
Robert,Roessler,B-,Male,9/1/2022
Swaroop,Jayarama,B-,Male,9/1/2022
Joshua,Weissert,B-,Male,9/1/2022
Jack,Dietz,B-,Male,9/1/2022
Skyelar,Whitehead,B-,Male,9/1/2022
Billy,McCormick,B-,Male,9/1/2022
Roland,Jiang,B-,Male,9/1/2022
Jason,Yaing,B-,Male,9/1/2022
Herschel,Wiseman,B-,Male,9/1/2022
Larry,Wang,B-,Male,9/1/2022
KENNY,CHEA,B-,Male,9/1/2022
Lance,Pepper,B-,Male,9/1/2022
Justin,Mendes,B-,Male,9/1/2022
Marcello,Cappuccio,B-,Male,9/1/2022
Benjamin,Aho,B-,Male,9/1/2022
Victor,Wu,B-,Male,9/1/2022
Marc Henri,Mathieu,B-,Male,9/1/2022
Chris,Fitta,B-,Male,9/1/2022
Samuel,Winslow,B-,Male,9/1/2022
Eric,Kim,B-,Male,9/1/2022
David,Burakovsky,B-,Male,9/1/2022
Leonel,Caceres,B-,Male,9/1/2022
Brandon,Parton,B-,Male,9/1/2022
Timmy,Chiu,B-,Male,9/1/2022
Kevin,DiMonte,B-,Male,9/1/2022
Sophan,Phan,B-,Male,9/1/2022
Hunter,Chapman,B-,Male,9/1/2022
Brian,Hsu,B-,Male,9/1/2022
Max,Wrage,B-,Male,9/1/2022
Ivaylo,Nedyalkov,B-,Male,9/1/2022
Chris,Carr,B-,Male,9/1/2022
Rob,Rock,B-,Male,9/1/2022
Josh,Orellana,B-,Male,9/1/2022
Jonathan,Klopp,B-,Male,9/1/2022
Oliver,McNeely,B-,Male,9/1/2022
Joseph,Perez,B-,Male,9/1/2022
Spencer,Sweeney,B-,Male,9/1/2022
Christian,White,B-,Male,9/1/2022
Michael,Vu,B-,Male,9/1/2022
Thomas,Pham,B-,Male,9/1/2022
Andrew,Vroeginday,B-,Male,9/1/2022
Jordan,Mace,B-,Male,9/1/2022
Jhon,Castro,B-,Male,9/1/2022
Corey,Szeto,B-,Male,9/1/2022
Steven,Sloboda,B-,Male,9/1/2022
Jacob,Stern,B-,Male,9/1/2022
Felix,Rodrigues Aponte,B-,Male,9/1/2022
Alosh,Alex,B-,Male,9/1/2022
Scott,Sawyer,B-,Male,9/1/2022
Sean,Sampson,B-,Male,9/1/2022
Kyle,Hicks,B-,Male,9/1/2022
Leandro,Berger,B-,Male,9/1/2022
Giancarlo,Santiago,B-,Male,9/1/2022
Mark,Fulton,B-,Male,9/1/2022
Derek,Huynh,B-,Male,9/1/2022
James,Kukharchuk,B-,Male,9/1/2022
Felipe,Guerra,B-,Male,9/1/2022
Kade,Van Linter,B-,Male,9/1/2022
Wesley,Price,B-,Male,9/1/2022
Dean,Seeman,B-,Male,9/1/2022
Kenneth,Tran,B-,Male,9/1/2022
Gio,Punsalang,B-,Male,9/1/2022
Robert,Burch,B-,Male,9/1/2022
Luiz,Vilela,B-,Male,9/1/2022
Junior,Perpetuo,B-,Male,9/1/2022
Roger Felipe,Lima,B-,Male,9/1/2022
Richard,Bones,B-,Male,9/1/2022
peter,Huang,B-,Male,9/1/2022
Alex,Thomas,B-,Male,9/1/2022
James,Kim,B-,Male,9/1/2022
Jonathan,Diaz,B-,Male,9/1/2022
Devin,Racey,B-,Male,9/1/2022
Sean,Brennan,B-,Male,9/1/2022
Kris,Leclerc,B-,Male,9/1/2022
Angel,Bu,B-,Male,9/1/2022
Marco,Luo,B-,Male,9/1/2022
Timothy,Jarrett,B-,Male,9/1/2022
Quinten,Grable,B-,Male,9/1/2022
Matthew,Thompson,B-,Male,9/1/2022
Nathan,Newton,B-,Male,9/1/2022
Gianluca,Mennuti,B-,Male,9/1/2022
Kevin,Roebelen,B-,Male,9/1/2022
Brendan,Vu,B-,Male,9/1/2022
Nicholas,Kasun,B-,Male,9/1/2022
Meoshea,Britt,B-,Male,9/1/2022
Paul,Le Floch,B-,Male,9/1/2022
Jeffrey,Chiu,B-,Male,9/1/2022
Timothy,Mon,B-,Male,9/1/2022
Jacob,Rodriguez,B-,Male,9/1/2022
Thiago,Rentz,B-,Male,9/1/2022
Julian,Vesneske,B-,Male,9/1/2022
Anthony,Ngumah,B-,Male,9/1/2022
David,Stack,B-,Male,9/1/2022
Nicholas,Chea,B-,Male,9/1/2022
Tanner,Thompson,B-,Male,9/1/2022
Steven,Jacobsen,B-,Male,9/1/2022
Anton,Babentsov,B-,Male,9/1/2022
William,Rivera,B-,Male,9/1/2022
Tyrell,Bucasas,B-,Male,9/1/2022
Oscar,Chavez,B-,Male,9/1/2022
Brian,Mullen,B-,Male,9/1/2022
Sebastian,Sak,B-,Male,9/1/2022
Nile,Fox,B-,Male,9/1/2022
Vithavath,Vongsay,B-,Male,9/1/2022
Cameron,Gordon,B-,Male,9/1/2022
Michael,Rebbin,B-,Male,9/1/2022
Adam,Ramondo,B-,Male,9/1/2022
Owen,Warren,B-,Male,9/1/2022
Jack,Vaccaro,B-,Male,9/1/2022
Adam,Duszkiewicz,B-,Male,9/1/2022
TIANMOU,ZHU,B-,Male,9/1/2022
Collin,Smith,B-,Male,9/1/2022
Elio,Jaho,B-,Male,9/1/2022
Connor,Day,B-,Male,9/1/2022
Matt,Manne,B-,Male,9/1/2022
Timothy,Eddings,B-,Male,9/1/2022
Coralien,Langreney,B-,Male,9/1/2022
Simon,Yeung,B-,Male,9/1/2022
